"subject","predicate","object"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#label","X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#label","X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#label","X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#label","X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#label","X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#label","X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#label","X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#label","X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#label","X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#label","X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#comment","X-SAMPA (en anglais eXtended Speech Assessment Methods Phonetic Alphabet) est une variante de SAMPA développée en 1995 par John C. Wells, professeur de phonétique à l'Université de Londres. Ce jeu de caractères phonétiques utilisable sur ordinateur utilisant les caractères ASCII 7-bits imprimables fut conçu pour unifier les différents alphabets SAMPA et les étendre pour couvrir tout l'alphabet phonétique international (API)."
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایکس-سامپا"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780784436"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hfyf"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبجدية_مناهج_تقييم_الكلام_الصوتية_الموسعة"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekstensi_Sistem_Penilaian_Alfabet_Fonetik_(X-SAMPA)"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614484"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/X-SAMPA"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageID",483791
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageRevisionID",190514166
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale_palatale_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_épiglottale_sourde"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_roulée_alvéolaire_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_injective_vélaire_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_palatale_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Wells"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_rétroflexe_sourde"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_palatale_sourde"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_vélaire_sourde"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_rétroflexe_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_vélaire_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante_labio-vélaire_sourde"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante_labio-dentale_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante_labio-palatale_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante_latérale_alvéolaire_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante_latérale_alvéolaire_vélarisée_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante_labio-vélaire_voisée"
"http://fr.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante_latérale_palatale_voisée"
