"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Blind Fury"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","ブラインド・フューリー"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Fúria Cega"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Blinde Wut (1989)"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Сліпа лють"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Vengeance aveugle (film, 1989)"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#comment","Vengeance aveugle (Blind Fury) est un film américain réalisé par Phillip Noyce en 1989."
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/127135"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4166"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=17260"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film542671.html"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=69027"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1038"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70148644"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2029889/"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096945"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/blind_fury"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/96622/"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13164"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17467/"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=4875"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6615"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7132.aspx"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v6046"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=17475"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300011/"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=42539"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3588"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=701722"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=52855.html?nopub=1"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1087,"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/blind-fury/"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Furia_cieca"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221765644"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blinde_Wut_(1989)"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fúria_Cega"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884220"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blind_Fury"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غضب_الأعمى"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blind_Fury"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ślepa_furia"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0286f82"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3809522"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blint_raseri"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vak_végzet"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鐵鷹戰士"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слепая_ярость"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Silmitön_raivo"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сліпа_лють"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラインド・フューリー"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furia_ciega"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageID",5228826
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",190847675
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Cassavetes"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_cécité"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noble_Willingham"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Call"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1989"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'arts_martiaux"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Noyce"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_O'Quinn"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutger_Hauer"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_TriStar_Pictures"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TriStar"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Blount"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_Frisch"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://purl.org/dc/elements/1.1/title","Vengeance aveugle"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://dbpedia.org/ontology/wikiPageLength",2046
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'arts_martiaux"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_cécité"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_TriStar_Pictures"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1989"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://xmlns.com/foaf/0.1/name","Vengeance aveugle"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
