"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Bragantina"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2000/01/rdf-schema#label","Microrégion Bragantina"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2000/01/rdf-schema#label","Брагантина (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion Bragantina est l'une des cinq microrégions qui subdivisent le Nord-Est de l'État du Pará au Brésil. Elle comporte 13 municipalités qui regroupaient 364 759 habitants en 2006 pour une superficie totale de 8 711 km2."
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Bragantina"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikroregion_Bragantina"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Bragantina"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microrregião_de_Bragantina"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брагантіна_(мікрорегіон)"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bragantina_(tiểu_vùng)"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bragantina"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0xv7"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2327499"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրագանտինայի_գավառ"
"http://fr.dbpedia.org/resource/Microrégion_Bragantina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брагантина_(микрорегион)"
