"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#label","Торрелья (Валенсія)"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#label","Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#label","Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#label","Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#label","Torrella (kommun)"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#label","Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#label","Торрелья (Испания)"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#label","Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#label","Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#comment","Torrella (en valencien et en castillan) est une commune d'Espagne de la province de Valence dans la Communauté valencienne. On trouve également en valencien l'appellation de Torrella de la Costera. La commune est située dans la comarque de la Costera et dans la zone à prédominance linguistique valencienne."
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0066761.xml"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托雷利亚_(巴伦西亚省)"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Торрелья_(Валенсія)"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Торрелья_(Испания)"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торрелья_(Испания)"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Torrella"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342505"
"http://fr.dbpedia.org/resource/Torrella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torrella"
