"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","منحة فيينا الثانية"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Segundo arbitraje de Viena"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Secondo arbitrato di Vienna"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Drugi arbitraż wiedeński"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Tweede Scheidsrechterlijke Uitspraak van Wenen"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Deuxième arbitrage de Vienne"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Le deuxième arbitrage de Vienne ou second arbitrage de Vienne fait référence à l’annexion le 30 août 1940 par la Hongrie de la moitié nord de la Transylvanie, région alors roumaine. La Hongrie revendiquait ce territoire depuis le traité de Trianon (signé en 1920 en application du 10e des 14 points du président américain Wilson) : elle arguait que le droit des peuples à disposer d'eux-mêmes avait été injustement appliqué, puisque le traité avait permis la réunion de tous les Roumains en une « Grande Roumanie », alors que la réduction de la « Grande Hongrie » laissait un quart des Hongrois hors des nouvelles frontières hongroises. L’Allemagne nazie et l’Italie fasciste souhaitèrent en 1940 des négociations bilatérales entre Hongrois et Roumains (16-24 août) mais celles-ci échouèrent : Berlin"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Second_Vienna_Award"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منحة_فيينا_الثانية"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תכתיב_וינה"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Vienna_Award"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secondo_arbitrato_di_Vienna"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Другий_Віденський_арбітраж"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ail_Ddyfarniad_Fienna"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Második_bécsi_döntés"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09087_"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dictatul_de_la_Viena"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Druhá_vídeňská_arbitráž"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Second_Vienna_Award"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Второй_Венский_арбитраж"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Druhá_viedenská_arbitráž"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segundo_arbitraje_de_Viena"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Друга_вѣденьска_арбитража"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zweiter_Wiener_Schiedsspruch"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Putusan_Arbitrase_Wina_Kedua"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tweede_Weense_Toekenning"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dua_Viena_Arbitracio"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drugi_arbitraż_wiedeński"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รางวัลเวียนนาครั้งที่สอง"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segunda_Arbitragem_de_Viena"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Втори_виенски_арбитраж"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wienin_toinen_välitystuomio"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243618"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二次維也納仲裁裁決"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tweede_Scheidsrechterlijke_Uitspraak_van_Wenen"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვენის_მეორე_არბიტრაჟი"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageID",5380113
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",190803986
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_militaire_roumaine"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1944_en_Roumanie"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatorze_points_de_Wilson"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Roumanie_historique"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_germano-soviétique"
