"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Tazo"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Tazo (entreprise)"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","تازو"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Tazo (prononcé en anglais : /tɑː'zoʊ/ / stylisé en TAƵO) est une maison de thé américaine vendant principalement du thé, des tisanes et autres dérivés. Elle est fondée en 1994 par le fabricant de thé (en) à Portland, en Oregon, et fait partie depuis 2017 du groupe Unilever, et est basé à Kent, dans l'état de Washington."
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tazo"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tazo"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tazo/"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/tazotea/"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tazo"
"http://fr.dbpedia.org/resource/Tazo_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tazo"
