"subject","predicate","object"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2000/01/rdf-schema#label","Webhelp"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2000/01/rdf-schema#label","Webhelp"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2000/01/rdf-schema#comment","Webhelp est une entreprise française d'externalisation de la gestion de l'expérience client et des processus métier. Elle a été fondée en 2000 et son siège est situé à Paris en France. Webhelp est adhérent au Syndicat des professionnels des centres de contacts."
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Webhelp"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCeTl_w3NTtC1NbTP7mubLyA"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/webhelpuk"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WebhelpDACH"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وب‌هلپ"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567000"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Webhelp"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Webhelp"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ncq5w5"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageID",1653525
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageRevisionID",185898278
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'hygiène_et_de_sécurité_(France)"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital-investissement"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sellbytel_Group"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies_(électricité_et_gaz)"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrelles"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_professionnels_des_centres_de_contacts"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'entreprise"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohlberg_Kravis_Roberts_&_Co."
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_française"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Duha"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amende"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'assistance"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Paris"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramaribo"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_des_données"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquisition_de_titres"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_client"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axa"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'appel"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'externalisation"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_process_outsourcing"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charterhouse_Capital_Partners"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodafone"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Jousset"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KPN"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacroix-Saint-Ouen"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagement_(psychologie_sociale)"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sursis_en_procédure_pénale_française"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_Process_Management"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webhelp.com/fr/"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webhelp.com/fr-fr/"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/wikiPageLength",11916
"http://fr.dbpedia.org/resource/Webhelp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Webhelp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'externalisation"
"http://fr.dbpedia.org/resource/Webhelp","http://xmlns.com/foaf/0.1/homepage","http://www.webhelp.com/fr-fr/"
"http://fr.dbpedia.org/resource/Webhelp","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Webhelp","http://xmlns.com/foaf/0.1/name","Webhelp"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avantage_non_déclaré"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Webhelp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Webhelp?oldid=185898278&ns=0"
"http://fr.dbpedia.org/resource/Webhelp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_WebHelp.svg"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/couleurBoîte",1
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/nom","Webhelp"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/siteWeb","http://www.webhelp.com/fr-fr/"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/chiffreD'affaires",137101800
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/dateDeCréation",2000
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/datesClés","--06-22"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/directionActuelle","Frédéric Jousset et Olivier Duha"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/fondateur","Frédéric Jousset et Olivier Duha"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/formeJuridique","Société par actions simplifiée"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/logo","Logo de WebHelp.svg"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/produits","Externalisation de la gestion de l'expérience client et des processus métier"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/secteursD'activités","Activités de centres d'appels"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/siège(ville)_",161
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/sociétéMère","Wobidco holding 815 182 316 filiale de Wowholdco 814 854 204"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/siren",431977370
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/actionnaires","Olivier Duha"
"http://fr.dbpedia.org/resource/Webhelp","http://fr.dbpedia.org/property/actionnaires","Frédéric Jousset"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_WebHelp.svg?width=300"
"http://fr.dbpedia.org/resource/Webhelp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Webhelp"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/formationYear","2000"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/revenue","1.371018E8"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/abstract","Webhelp est une entreprise française d'externalisation de la gestion de l'expérience client et des processus métier. Elle a été fondée en 2000 et son siège est situé à Paris en France. Webhelp est adhérent au Syndicat des professionnels des centres de contacts."
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Frédéric_Jousset"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Frédéric_Jousset"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q1540863"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Frédéric_Jousset"
"http://fr.dbpedia.org/resource/Webhelp","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Olivier_Duha"
