"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnages de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Списки_персонажів_фільмів"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영화_등장인물_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_film_characters"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:映画の登場人物の一覧"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:電影角色列表"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки_персонажей_фильмов"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6993364"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_karakter_film"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κατάλογοι_κινηματογραφικών_χαρακτήρων"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_di_personaggi_cinematografici"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চলচ্চিত্রের_চরিত্রের_তালিকা"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Personajes_de_cine"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רשימות_של_דמויות_קולנועיות"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Luettelot_elokuvahahmoista"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست_شخصیت‌های_فیلم‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://dbpedia.org/ontology/wikiPageID",4272140
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",90645160
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de personnages de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_personnages_de_cinéma?oldid=90645160&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_fiction"
