"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2000/01/rdf-schema#label","1. Lig 1977/78"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Turquie de football 1977-1978"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2000/01/rdf-schema#label","Türkiye 1.Lig 1977-1978"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Турции по футболу 1977/1978"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2000/01/rdf-schema#label","الدوري التركي الممتاز 1977-78"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1977-1978 du Championnat de Turquie de football est la 20e édition de la première division turque, la 1. Turkiye Lig. Les 16 équipes sont regroupées au sein d'une poule unique, où chaque équipe affronte tous les adversaires de sa poule deux fois, à domicile et à l'extérieur. C'est le Fenerbahce SK qui termine en tête du championnat cette année. C'est le 9e titre de champion de son histoire. Trabzonspor, double tenant du titre, se classe deuxième à un point du champion mais se console en conservant la Coupe de Turquie."
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Турции_по_футболу_1977/1978"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1977-78_Türkiye_1._Futbol_Ligi"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Туреччини_з_футболу_1977—1978"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Lig_1977/78"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Süper_Lig_1977/78"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_التركى_الممتاز_1977_78"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518239"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Türkiye_1.Lig_1977-1978"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977–78_1.Lig"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Turkijos_futbolo_varžybos_1977–1978_m."
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gw6lx"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1._Lig_1977-78"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_التركي_الممتاز_1977-78"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageID",4342583
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageRevisionID",131076301
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1978-1979"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersin_İdman_Yurdu"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Turquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1977_en_Turquie"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursaspor"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göztepe_SK"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1978-1979"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatasaray_SK_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1977"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1978"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonguldak_Kömürspor"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Turquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1977-1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyarbakırspor"
