"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2000/01/rdf-schema#label","Escrime en 2007"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2007_in_fencing"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schermen_in_2007"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2007_na_esgrima"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8193842"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2007_in_fencing"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esgrima_en_2007"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2007_in_fencing"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2007_în_scrimă"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2007년_펜싱"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scherma_nel_2007"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fekting_i_2007"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://dbpedia.org/ontology/wikiPageID",2479436
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://dbpedia.org/ontology/wikiPageRevisionID",147892531
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/2004/02/skos/core#prefLabel","Escrime en 2007"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_escrime"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Escrime_en_2007?oldid=147892531&ns=14"
