"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRider"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Hiram Tuttle"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Hiram Tuttle"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Hiram Tuttle"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Hiram Tuttle"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Hiram Tuttle"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Hiram Tuttle"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Tuttle (1883-1956) est un cavalier de l'armée américaine ayant remporté lors des Jeux olympiques d'été de 1932 la médaille de bronze en individuel et par équipe en dressage."
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/tu/hiram-tuttle-1.html"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hiram_Tuttle"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cfhqc"
"http://fr.dbpedia.org/resource/Hiram_Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hiram_Tuttle"
