"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","Antoine Louis Hippolyte Duchesne"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Louis Hippolyte Duchesne est un homme politique français né le 27 février 1781 à Grenoble (Isère) et décédé le 9 février 1854 à Grenoble. Fils de Pierre-François Duchesne, député aux Cinq-Cents, il est député de l'Isère en 1815, pendant les Cent-Jours, puis de 1835 à 1837, siégeant au centre et soutenant les ministères de la Monarchie de Juillet."
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/31982"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01046459"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8387_5902"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=15120"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88175653"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1052884571"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15639296"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnq9bp"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61697763"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13484757s#about"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://dbpedia.org/ontology/wikiPageID",7681197
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://dbpedia.org/ontology/wikiPageRevisionID",147746837
"http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Cent-Jours"
