"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2000/01/rdf-schema#label","Emmen"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emmen,_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Emmen_(Drenthe)"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Emmen,_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Emmen_(Países_Baixos)"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إيمين_(هولندا)"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emmen,_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Emmen"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Emmen_(Países_Bajos)"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Emmen"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8947406"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Emmen,_Nederländerna"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Emmen_(Belanda)"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Emmen_(Paesi_Bassi)"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:امن_(درنته)"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Emmen"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Emmen"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Emmen_(Països_Baixos)"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Еммен_(Дренте)"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Emmen"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эммен_(Нидерланды)"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://dbpedia.org/ontology/wikiPageID",1329906
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://dbpedia.org/ontology/wikiPageRevisionID",166935392
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Emmen_(Drenthe)"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2004/02/skos/core#prefLabel","Emmen"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Emmen?oldid=166935392&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Catégorie:Emmen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_aux_Pays-Bas"
