"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2000/01/rdf-schema#label","Garry Shider"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2000/01/rdf-schema#label","Garry Shider"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2000/01/rdf-schema#label","Garry Shider"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2000/01/rdf-schema#comment","Garry Shider (24 juillet 1953 – 16 juin 2010) était un chanteur et guitariste américain, directeur musical des groupes Parliament et Funkadelic durant la majeure partie de leur existence."
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=53823585"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000798204"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4574_2009"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/12629"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0793138"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/156375"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Garry_Shider"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Garry_Shider"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Garry_Shider"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267893"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garry_Shider"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/269089"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/66611c93-eece-44c8-91b3-3792a1a6cd64"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ywsp"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Garry_Shider"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garry_Shider"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21758364"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/61085"
"http://fr.dbpedia.org/resource/Garry_Shider","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جارى_شيدير"
