"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2000/01/rdf-schema#label","Annie Moore"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2000/01/rdf-schema#label","Annie Moore (immigrant)"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2000/01/rdf-schema#label","Annie Moore"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2000/01/rdf-schema#label","Annie Moore"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Annie Moore, de son vrai nom Anna Moore, (24 avril 1877 – 6 décembre 1924) fut la première immigrante (elle n'avait que 17 ans lorsque qu'elle a imigré en Amerique) aux États-Unis passant par Ellis Island, le 1er janvier 1892"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Annie_Moore"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/264/000118907/"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000037355200356"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annie_Moore"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=16193022"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Moore-48010"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_156"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Annie_Moore"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529195"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annie_Moore"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Annie_Moore"
"http://fr.dbpedia.org/resource/Annie_Moore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annie_Moore_(immigrant)"
"http://fr.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/wikiPageID",4429368
"http://fr.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",190040029
"http://fr.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_irlandais"
"http://fr.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1924"
"http://fr.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'immigration"
"http://fr.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_East_Side"
"http://fr.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1877"
