"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://www.w3.org/2000/01/rdf-schema#label","Peau"
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32085664"
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://dbpedia.org/ontology/wikiPageID",6099490
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://dbpedia.org/ontology/wikiPageRevisionID",173813729
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://www.w3.org/2004/02/skos/core#prefLabel","Peau"
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biologie"
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peau?oldid=173813729&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organe"
"http://fr.dbpedia.org/resource/Catégorie:Peau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_tégumentaire"
