"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/2000/01/rdf-schema#label","Janalla Jarnach"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Hostetter, dite Janalla Jarnach, née le 23 avril 1917 à Steinbrunn-le-Haut et morte le 14 février 2004 à Paris 17e, est une résistante et une bénévole humanitaire française."
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1958_9476"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156bd2"
"http://fr.dbpedia.org/resource/Janalla_Jarnach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140193587#about"
