"subject","predicate","object"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2000/01/rdf-schema#label","PDO"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2000/01/rdf-schema#label","PDO"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2000/01/rdf-schema#label","PDO"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pdo"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442454"
"http://fr.dbpedia.org/resource/PDO","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PDO","http://dbpedia.org/ontology/wikiPageID",2672034
"http://fr.dbpedia.org/resource/PDO","http://dbpedia.org/ontology/wikiPageRevisionID",135694607
"http://fr.dbpedia.org/resource/PDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P_(lettre)"
"http://fr.dbpedia.org/resource/PDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
