"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#label","勒梅尼勒圣菲尔曼"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#label","Ле-Меній-Сен-Фірмен"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#comment","Le Mesnil-Saint-Firmin est une commune française située dans le département de l'Oise en région Hauts-de-France. Ses habitants sont appelés les Mesnilois et les Mesniloises."
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216003954"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60399"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg61z"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15267635f#about"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Мений-Сен-Фирмен"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97033414"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Мений-Сен-ФигӀмен"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Меній-Сен-Фірмен"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156109222"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963126"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3003358/"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒梅尼勒圣菲尔曼"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Mesnil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageID",532298
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageRevisionID",189690971
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocante"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir_(Oise)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panne_flamande"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandvillers"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varangéville"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvroy-les-Merles"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'élection"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chaussée"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail"
"http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Firmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_télégraphes_et_téléphones_(France)"
