"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2000/01/rdf-schema#label","Marginocephalia"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marginocephalia"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marginocephalia"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Marginocephalia"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Marginocephalians"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Marginocephalia"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Marginocephalia"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هامشيات_الرأس"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Marginocephalia"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:周飾頭類"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מרגינוצפליה"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marginocephalians"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marginocephalia"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Marginocephalia"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14482159"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Маргиноцефали"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لبه‌دارسران"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://dbpedia.org/ontology/wikiPageID",6434182
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://dbpedia.org/ontology/wikiPageRevisionID",95565498
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Marginocephalia"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2004/02/skos/core#prefLabel","Marginocephalia"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marginocephalia?oldid=95565498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marginocephalia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cerapoda"
