"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/2000/01/rdf-schema#label","Parc de Tove Jansson"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc de Tove Jansson (en finnois : Tove Janssonin puisto) est un parc du quartier de Katajanokka à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tove_Jansson_Park"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jz6zv7"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tove_Jansson_Park"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tove_Janssonin_puisto"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11870310"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tove_Janssons_park"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageID",12941270
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageRevisionID",179594893
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katajanokka"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Ouspenski"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringa"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_d'Helsinki"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Katajanokka"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerisiers"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luotsikatu"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Helsinki"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Design_d'Helsinki"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://dbpedia.org/ontology/wikiPageLength",3411
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.georss.org/georss/point","60.1675 24.961388888888887"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Helsinki"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Katajanokka"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert2"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_de_Tove_Jansson?oldid=179594893&ns=0"
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1675
"http://fr.dbpedia.org/resource/Parc_de_Tove_Jansson","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.9614
