"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2000/01/rdf-schema#label","三身"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2000/01/rdf-schema#label","Trikaya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2000/01/rdf-schema#label","Trzy ciała Buddy"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2000/01/rdf-schema#label","Tam thân"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2000/01/rdf-schema#label","三身"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2000/01/rdf-schema#label","Три тіла Будди"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2000/01/rdf-schema#label","Trikāya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2000/01/rdf-schema#comment","Trikāya (sanskrit ; devanagari : त्रिकाय ; tib. : sku-gsum) ou triple corps des bouddhas désigne dans le theravāda, le mahāyāna et le vajrayāna, trois plans d'expression de l'éveil, ou encore dimensions de la réalité."
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/trikaya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4203701"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼신_(불교)"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trikaya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三身"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trikaya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Trikāya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trikaya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trikāya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trikaya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三身"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Три_тіла_Будди"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trikája"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tam_thân"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trzy_ciała_Buddy"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Три_тела_Будды"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trikaya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trikaya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trikaya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/त्रिकाया"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سه‌کالبد"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трикая"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trikāya"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4480585-8"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjfcd"
"http://fr.dbpedia.org/resource/Trikāya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1069584"
"http://fr.dbpedia.org/resource/Trikāya","http://dbpedia.org/ontology/wikiPageID",936800
"http://fr.dbpedia.org/resource/Trikāya","http://dbpedia.org/ontology/wikiPageRevisionID",183370368
"http://fr.dbpedia.org/resource/Trikāya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compassion"
