"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Achig Garib (opéra)"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Ashig Garib (opera)"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Aixig-Garib"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Achig Garib (en azerbaïdjanais: Aşıq Qərib) est le premier opéra du compositeur azerbaïdjanais Zulfugar Hadjibeyov, en 1916, basé sur les motifs d'un dastan du même nom, Achik Garib. Cet opéra a été créé à Bakou, dans le théâtre de Hadji Zeynalabdin Taghiyev. Des acteurs et chanteurs tels que Husseyngoulou Sarabski, Husseynagha Hadjibababeyov et d’autres ont interprété des pièces principales de l’opéra. Ahmad Badalbayli, connu sous le nom d’Ahmed Agdamski, Rubaba Mouradova et d’autres acteurs ont joué le rôle de Chahsenem, le bien-aimé de Garib, à cette époque."
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashig_Garib_(opera)"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12837132"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_dd6w"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აშუღ_გარიბი_(ოპერა)"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aşıq_Qərib_(opera)"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ашуг-Гариб_(опера)"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aixig-Garib"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageID",12305847
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageRevisionID",179569423
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achik_Garib"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_azéri"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dastan"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadji_Zeïnalabdine_Taguiev"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulfugar_Hadjibeyov"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achig_Alasgar"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Zulfugar_Hadjibeyov"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/wikiPageLength",1974
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_azéri"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Zulfugar_Hadjibeyov"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achig_Garib_(opéra)?oldid=179569423&ns=0"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashiq_Qarib_(Huseyin_Sarabski).jpg"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashiq_Qarib_opera.jpg"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashiq_Qarib_by_Huseyin_Sarabski.jpg"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashiq_Qarib_opera.jpg?width=300"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achig_Garib_(opéra)"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Achik_Garib"
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/abstract","Achig Garib (en azerbaïdjanais: Aşıq Qərib) est le premier opéra du compositeur azerbaïdjanais Zulfugar Hadjibeyov, en 1916, basé sur les motifs d'un dastan du même nom, Achik Garib. Cet opéra a été créé à Bakou, dans le théâtre de Hadji Zeynalabdin Taghiyev. Des acteurs et chanteurs tels que Husseyngoulou Sarabski, Husseynagha Hadjibababeyov et d’autres ont interprété des pièces principales de l’opéra. Ahmad Badalbayli, connu sous le nom d’Ahmed Agdamski, Rubaba Mouradova et d’autres acteurs ont joué le rôle de Chahsenem, le bien-aimé de Garib, à cette époque."
"http://fr.dbpedia.org/resource/Achig_Garib_(opéra)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Zulfugar_Hadjibeyov"
