"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#label","Square Enix"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#label","Square Enix"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#label","Square Enix"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#label","Square Enix"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#label","Square Enix"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#label","スクウェア・エニックス"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#label","سكوير إنكس"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#label","Square Enix"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#comment","Square Enix Co., Ltd. (株式会社スクウェア・エニックス, Kabushiki-gaisha Sukuwea Enikkusu) est une société japonaise qui développe et édite des jeux vidéo et des mangas. La société est connue principalement pour ses jeux vidéo de rôle, notamment les séries Final Fantasy, Dragon Quest et Kingdom Hearts. Elle est parfois incorrectement désignée par l'ancien nom de l'une de ses branches, « Squaresoft ». La société est née du rachat de Squaresoft par Enix."
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/squareenixusa/"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SQEX_MEMBERS_JP"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/squareenix/"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/squareenixde/"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/squareenixfr/"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19574917"
"http://fr.dbpedia.org/resource/Square_Enix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5011001027704"
