"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2000/01/rdf-schema#label","トリブル"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2000/01/rdf-schema#label","Tribble"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2000/01/rdf-schema#label","Tribbles"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2000/01/rdf-schema#comment","Les Tribbles ou Tribules, sont dans l'univers de fiction de Star Trek, une espèce animale extraterrestre originaire de la planète ."
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טריבלים"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tribble"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリブル"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538741"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tribbles"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779695759"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tribble"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cpp"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageID",184781
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageRevisionID",189724885
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iota_Geminorum_IV"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_extraterrestre_de_Star_Trek"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Star_Trek:_Enterprise"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Space_Nine_(station_spatiale)"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterrestre_dans_la_fiction"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humain_(Star_Trek)"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterprise_(NX-01)"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribulations_(Star_Trek)"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odo_(Star_Trek)"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klingon"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Enterprise"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Star_Trek:_Deep_Space_Nine"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Short_Treks"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phlox_(Star_Trek)"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tribble.jpg"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/wikiPageLength",4170
"http://fr.dbpedia.org/resource/Tribble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_extraterrestre_de_Star_Trek"
"http://fr.dbpedia.org/resource/Tribble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tribble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tribble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tribble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Tribble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tribble?oldid=189724885&ns=0"
"http://fr.dbpedia.org/resource/Tribble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribble.jpg"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tribble.jpg?width=300"
"http://fr.dbpedia.org/resource/Tribble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tribble"
"http://fr.dbpedia.org/resource/Tribble","http://dbpedia.org/ontology/abstract","Les Tribbles ou Tribules, sont dans l'univers de fiction de Star Trek, une espèce animale extraterrestre originaire de la planète ."
