"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2000/01/rdf-schema#label","Tilsiter SC"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2000/01/rdf-schema#label","Lituania Tilsit"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2000/01/rdf-schema#label","SC Lituania Tilsit"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2000/01/rdf-schema#label","Lituania Tilsit"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2000/01/rdf-schema#label","SC Lituania Tilsit"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2000/01/rdf-schema#comment","Le Tilsiter SC fut un club sportif allemand de la ville de Tilstit, de nos jours Sovetsk dans l’enclave russe de Kaliningrad."
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SC_Lituania_Tilsit"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lituania_Tilsit"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1bnbh"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lituania_Tilsit"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SC_Lituania_Tilsit"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325927"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SC_Lituania_Tilsit"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageID",5250691
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageRevisionID",175983213
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1910-1911"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_football"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Allemagne"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1907"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_sportive_balte"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1929"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sovetsk_(oblast_de_Kaliningrad)"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFC_Viktoria_1889"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Königsberg"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpVgg_ASCO_Königsberg"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliningrad"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_football"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_football"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://ostpreussensport.beepworld.de/index.htm"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/wikiPageLength",3826
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1907"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Allemagne"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Königsberg"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1929"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://xmlns.com/foaf/0.1/name","Tilsiter SC"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://xmlns.com/foaf/0.1/name","Tilsiter Sport-Club"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tilsiter_SC?oldid=175983213&ns=0"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/nom","Tilsiter SC"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/championnatActuel","Disparu"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/dateDeFondation",1907
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/dateDeFondation",1929
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/nomComplet","Tilsiter Sport-Club"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/nomsPrécédents","SC Lituania Tilsit"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/shorts","ffffff"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tilsiter_SC"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/formationYear","1907"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/formationYear","1929"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/formerName","SC Lituania Tilsit"
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/abstract","Le Tilsiter SC fut un club sportif allemand de la ville de Tilstit, de nos jours Sovetsk dans l’enclave russe de Kaliningrad."
"http://fr.dbpedia.org/resource/Tilsiter_SC","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Reich_allemand"
