"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2000/01/rdf-schema#label","Alice Bellagamba"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2000/01/rdf-schema#label","اليس بيلاجامبا"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2000/01/rdf-schema#comment","Alice Bellagamba (née le 1er novembre 1987 à Jesi dans le Marches) est une danseuse et actrice italienne."
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4635113"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Bellagamba"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/134111"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليس_بيلاجامبا"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلیچه_بلا_گامبا"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y7vf01"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alice_Bellagamba"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alice_Bellagamba"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alice_Bellagamba"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Bellagamba"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Bellagamba"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113485"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jesi"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageID",7464348
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageRevisionID",191029116
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Amurri"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_italienne"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Pieraccioni"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canale_5"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Mennea"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_théâtre"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Vanzina"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomé_(fille_d'Hérodiade)"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Liaisons_dangereuses"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_passo_dal_cielo"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Bigonzetti"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Campiotti"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_1"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1987"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Oddi"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jesi"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Choderlos_de_Laclos"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alice_Bellagamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
