"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#label","La Meilleure bobonne"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#label","La Meilleure Bobonne"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#comment","La Meilleure Bobonne est un court-métrage français réalisé par Marc Allégret en 1930."
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9838"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34926"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7db897eb"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021135"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2499.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/122239/"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21102/"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/106867"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=74937"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210653"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Meilleure_bobonne"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g6nf4"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/La_Meilleure_Bobonne"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://dbpedia.org/ontology/wikiPageID",1566606
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://dbpedia.org/ontology/wikiPageRevisionID",190299673
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Richebé"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mouëzy-Éon"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Wulschleger"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Braunberger"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/La_Meilleure_Bobonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Spell"
