"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/2000/01/rdf-schema#label","John Richardson Wigham"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/2000/01/rdf-schema#comment","John Richardson Wigham, né le 15 janvier 1829 à Édimbourg et mort le 16 novembre 1906 à Albany House, Monkstown, ville du comté de Dublin, est un inventeur et un ingénieur écossais."
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/John_Richardson_Wigham"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Richardson_Wigham"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wigham-91"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/36889"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Richardson_Wigham"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6254837"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_fkd"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Richardson_Wigham"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Dublin"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/deathDate",1906-11-16
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageID",10999254
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageRevisionID",174521525
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1829"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châle"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Rule_(Irlande)"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1906"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_(fleuve)"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_houille"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wicklow_Head"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tyndall_(physicien)"
"http://fr.dbpedia.org/resource/John_Richardson_Wigham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
