"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#label","Faisan de Salvadori"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#label","Lophura inornata"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#label","Salvadorifasan"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#label","سالفادوريس الدراج"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#label","Kiściec czarny"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#label","クロウチワキジ"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#label","Faisà de Salvadori"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#label","Fazan Salvadori"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#comment","Lophura inornata Faisan de Salvadori Lophura inornata Espèce Lophura inornata(Salvadori, 1879) Statut de conservation UICN NT : Quasi menacé Le Faisan de Salvadori (Lophura inornata) est une espèce d'oiseaux appartenant à la famille des Phasianidae, est l'une des nombreuses espèces de faisans. Il est originaire (endémique) des forêts tropicales pluvieuses de moyenne altitude (600 à 2 000 m) de Pigunungan Barisan, au sud-ouest de l'île de Sumatra, en Indonésie."
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/lophura-inornata"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5227988"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lophura_inornata"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Lophura-inornata"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/45355372/0"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8665/legal"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1089"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176081"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=6317816202C016AB"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/salphe1"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kiściec_czarny"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суматранская_лофура"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lophura_inornata"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvadori's_pheasant"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salvadori-fácán"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffesant_Salvadori"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロウチワキジ"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Салвадоров_фазан"
"http://fr.dbpedia.org/resource/Faisan_de_Salvadori","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سالفادوريس_الدراج"
