"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2000/01/rdf-schema#label","Jana"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2000/01/rdf-schema#label","Jana"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2000/01/rdf-schema#label","Jana"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2000/01/rdf-schema#label","Jana (desambiguação)"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jana"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jana"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јана"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jana"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344767"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jana_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jana_(rozcestník)"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jana_(desambiguação)"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jana_(disambigua)"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jana_(pagklaro)"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jana_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jana_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jana"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jana"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jana"
"http://fr.dbpedia.org/resource/Jana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jana"
"http://fr.dbpedia.org/resource/Jana","http://dbpedia.org/ontology/wikiPageID",14026499
"http://fr.dbpedia.org/resource/Jana","http://dbpedia.org/ontology/wikiPageRevisionID",185241163
"http://fr.dbpedia.org/resource/Jana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Jana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Jana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jana_(actrice)"
"http://fr.dbpedia.org/resource/Jana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Jana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Jana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Jana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feux_de_l'amour"
