"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/2000/01/rdf-schema#label","Tual Trainini"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/2000/01/rdf-schema#comment","Tual Trainini, né le 11 juin 1985, est un arbitre international français de rugby à XV. Il travaille en parallèle dans le département des services connectés du site Airbus Helicopters de Marignane."
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/203239.html"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110616116"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageID",14635224
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageRevisionID",190349835
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_de_l'ingénieur_de_Toulon_et_du_Var"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_rugby_à_XV_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_match"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_rugby"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_rugby_club_(féminines)"
"http://fr.dbpedia.org/resource/Tual_Trainini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
