"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_Elías","http://www.w3.org/2000/01/rdf-schema#label","Campo Elías"
"http://fr.dbpedia.org/resource/Campo_Elías","http://www.w3.org/2000/01/rdf-schema#label","Campo Elías"
"http://fr.dbpedia.org/resource/Campo_Elías","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16542108"
"http://fr.dbpedia.org/resource/Campo_Elías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_Elías"
"http://fr.dbpedia.org/resource/Campo_Elías","http://dbpedia.org/ontology/wikiPageID",12290701
"http://fr.dbpedia.org/resource/Campo_Elías","http://dbpedia.org/ontology/wikiPageRevisionID",185452259
"http://fr.dbpedia.org/resource/Campo_Elías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Yaracuy"
"http://fr.dbpedia.org/resource/Campo_Elías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Trujillo"
"http://fr.dbpedia.org/resource/Campo_Elías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertador_(Sucre)"
"http://fr.dbpedia.org/resource/Campo_Elías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Sucre"
"http://fr.dbpedia.org/resource/Campo_Elías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Campo_Elías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Elías_(San_Antonio)"
"http://fr.dbpedia.org/resource/Campo_Elías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Vicente_Campo_Elías"
"http://fr.dbpedia.org/resource/Campo_Elías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Elías_(municipalité)"
