"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2000/01/rdf-schema#label","Bright Lights (1928 film)"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2000/01/rdf-schema#label","Bright Lights"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Bright Lights est un court métrage d'animation américain de la série Oswald le lapin chanceux, produit par les studios Disney et sorti le 19 mars 1928."
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film802961.html"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0018721"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1928-006"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/31443"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19995/"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/67766,"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glrh6g"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925360"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bright_Lights_(1928_film)"
"http://fr.dbpedia.org/resource/Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bright_Lights_(film_1928)"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageID",3296278
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",188702532
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_Disney_d'Oswald_le_lapin_chanceux"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Marcus"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Harman"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollin_Hamilton"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Winkler_Productions"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_le_lapin_chanceux"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_B._Mintz"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bright_Lights","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Bright_Lights","http://purl.org/dc/elements/1.1/title","Bright Lights"
"http://fr.dbpedia.org/resource/Bright_Lights","http://dbpedia.org/ontology/wikiPageLength",2880
"http://fr.dbpedia.org/resource/Bright_Lights","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain"
"http://fr.dbpedia.org/resource/Bright_Lights","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_Disney_d'Oswald_le_lapin_chanceux"
"http://fr.dbpedia.org/resource/Bright_Lights","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bright_Lights","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/Bright_Lights","http://xmlns.com/foaf/0.1/name","Bright Lights"
"http://fr.dbpedia.org/resource/Bright_Lights","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bright_Lights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Bright_Lights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bright_Lights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bright_Lights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
