"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://www.w3.org/2000/01/rdf-schema#label","Nodoprosopon"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://www.w3.org/2000/01/rdf-schema#comment","Nodoprosopidae Nodoprosopon Famille † Nodoprosopidae & , 2009 Genre † NodoprosoponBeurlen, 1928 Nodoprosopon est un genre éteint de crabes datant du Jurassique supérieur et du Crétacé inférieur, le seul de la famille également éteinte des Nodoprosopidae."
"http://fr.dbpedia.org/resource/Nodoprosopon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4646146"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=22571"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2106982"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkp3q"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageID",4297636
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageRevisionID",188219298
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nodoprosopidae"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arthropode_du_Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crustacé_du_Crétacé"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2009"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arthropode_du_Jurassique"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_décapodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_torosum"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_vilsensis"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_personatum"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1928"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_spinosum"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Beurlen"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_ornatum"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_ovale"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Ellen_Schweitzer"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_aequum"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_mirum"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_ordinatum"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_heydeni"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_jocosum"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_echinorum"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_fraasi"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodoprosopon_armatus"
"http://fr.dbpedia.org/resource/Nodoprosopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
