"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Dominique Deruddere"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Dominique_Deruddere"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9017027"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Dominique_Deruddere"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Dominique_Deruddere"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://dbpedia.org/ontology/wikiPageID",8338160
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://dbpedia.org/ontology/wikiPageRevisionID",107670192
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dominique_Deruddere"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Dominique Deruddere"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Dominique_Deruddere?oldid=107670192&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dominique_Deruddere","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_belge"
