"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#label","Belgique au Concours Eurovision de la chanson 2005"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#comment","La Belgique a participé au Concours Eurovision de la chanson 2005 les 19 et 21 mai à Kiev, en Ukraine. C'est la 47e participation belge au Concours Eurovision de la chanson. Le pays est représenté par le chanteur Nuno Resende et la chanson Le Grand Soir, sélectionnés par la RTBF au moyen d'une finale nationale."
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5l7d1n"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2683058"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bélgica_no_Festival_Eurovisão_da_Canção_2005"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бельгия_Еврокөрүнүү_2005_ыр_сынагында"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgium_in_the_Eurovision_Song_Contest_2005"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/België_op_het_Eurovisiesongfestival_2005"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_2005","http://dbpedia.org/ontology/wikiPageID",12368755
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_2005","http://dbpedia.org/ontology/wikiPageRevisionID",166743845
