"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://www.w3.org/2000/01/rdf-schema#label","Liste des autorités de concurrence"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://www.w3.org/2000/01/rdf-schema#comment","Cet article continent une liste des autorités de concurrence, ainsi que leur appartenance à différents réseaux : le Réseau européen de la concurrence, l' (en) (ICN) et l'Organisation de coopération et de développement économiques (OCDE)."
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26085081"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageID",536792
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageRevisionID",187450214
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_économique_européen"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_belge_de_concurrence"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microéconomie"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_concurrence"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_concurrence_(Union_européenne)"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_concurrence_de_la_consommation_et_de_la_répression_des_fraudes"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Andean_Community_of_Nations.svg"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_la_concurrence"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_lutte_contre_les_cartels"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Competition_Commission"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_commerce_équitable_(Japon)"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_andine"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_concurrence"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_la_concurrence_et_de_la_consommation"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribunal_par_branche_du_droit"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_concurrence"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Trade_Commission"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_la_concurrence_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_la_concurrence_(France)"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konkurrensverket"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Concurrence_(Luxembourg)"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_de_libre-échange"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_African_Competition_Tribunal"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Justice_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_polynésienne_de_la_concurrence"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_européen_de_la_concurrence"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_concurrence"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_administrative_indépendante_ou_équivalent"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agcm.it/"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acm.nl/en"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jftc.go.jp/en/"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.konkurrensverket.se/"
"http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concorrencia.pt/vEN/Pages/Homepage-AdC-vEN.aspx"
