"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2000/01/rdf-schema#label","Bistum Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Condom (en latin : Dioecesis Condomiensis) est un ancien diocèse de l'Église catholique en France."
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dc534.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Ancient_Diocese_of_Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Diocèsi_de_Condòm"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11686476s#about"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Diocese_of_Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067rhv"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126206117"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632375"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageID",6851890
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageRevisionID",181655485
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Bordeaux"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condom_(Gers)"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condomois"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LetG_formation_depart.jpg"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Gascogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Jean_XXII"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Agen"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dc534.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/cond0.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://dbpedia.org/ontology/wikiPageLength",2970
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.georss.org/georss/point","43.957966666667 0.37206111111111"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Gascogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Jean_XXII"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_christianisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_Condom?oldid=181655485&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.958
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.372061
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LetG_formation_depart.jpg"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Condom_cathedrale_choeur.jpg"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/création",1317
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/légende","Cathédrale Saint-Pierre de Condom, le chœur."
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/nom","Diocèse de Condom"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Bordeaux"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/territoire","http://fr.dbpedia.org/resource/Condomois"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Condom_(Gers)"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/suppression",1790
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/calendrier","julien puis grégorien"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/ch","c534"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/nomLatin",""
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/rite","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/suffragants","aucun"
"http://fr.dbpedia.org/resource/Diocèse_de_Condom","http://fr.dbpedia.org/property/église","http://fr.dbpedia.org/resource/Église_catholique"
