"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2000/01/rdf-schema#label","أتسيكي"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2000/01/rdf-schema#label","Atsiki"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2000/01/rdf-schema#label","Atsiki"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2000/01/rdf-schema#label","Atsiki"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2000/01/rdf-schema#label","Atsikí"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2000/01/rdf-schema#label","اتسيكى"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2000/01/rdf-schema#label","Atsikí"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2000/01/rdf-schema#comment","Atsikí (en grec moderne : Ατσική) est un village de l'île de Lemnos et le siège du dème éponyme. Le village est situé dans une vaste et fertile vallée au centre de l'île. Son nom est peut-être une déformation du nom Attikí (Attique), l'île ayant été colonisée par les Athéniens dans l'Antiquité. La municipalité d'Atsikí possède sur son territoire la dune de Katálakos. Comme sur le reste de Lemnos, on y trouve de nombreuses chapelles et églises comme l'Ágioi Anárgiroi qui a été construite avec des pierres venant de Malte, dans le pittoresque et montagneux village de Dafni."
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757780"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fym_h"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atsiki"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Atsikí"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atsikí"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتسيكي"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Açiki"
"http://fr.dbpedia.org/resource/Atsikí","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atsiki"
