"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2000/01/rdf-schema#label","Scelotes guentheri"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2000/01/rdf-schema#label","Scelotes guentheri"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2000/01/rdf-schema#label","Scelotes guentheri"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2000/01/rdf-schema#comment","Scelotes guentheri est une espèce éteinte de sauriens de la famille des Scincidae. Cette espèce n'est connue que par un seul spécimen décrit par George Albert Boulenger en 1887. De ce fait, son statut taxinomique reste incertain, bien que de nombreux auteurs la considère comme valide. N'ayant jamais été revue, malgré de nombreuses recherches, elle a été déclarée éteinte par l'UICN en 2017."
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/460615"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37688"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2461553"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44979051/0"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211397"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Günther's_dwarf_burrowing_skink"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scelotes_guentheri"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scelotes_guentheri"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vv1y4"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scelotes_guentheri"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scelotes_guentheri"
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://dbpedia.org/ontology/wikiPageID",6755457
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://dbpedia.org/ontology/wikiPageRevisionID",141873649
"http://fr.dbpedia.org/resource/Scelotes_guentheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
