"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/2000/01/rdf-schema#label","Sport Club Americano (Vitória)"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sport Club Americano était un club brésilien de football basé à Vitória dans l'État de l'Espírito Santo."
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1yqj"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493818"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageID",1347700
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageRevisionID",171499124
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1963"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Espírito_Santo"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espírito_Santo"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1935"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_football"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_l'Espírito_Santo_de_football"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_au_Brésil"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitória_(Espírito_Santo)"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/wikiPageLength",1338
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_au_Brésil"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1963"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Espírito_Santo"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1935"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://xmlns.com/foaf/0.1/name","SC Americano"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Football_brésilien"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sport_Club_Americano_(Vitória)?oldid=171499124&ns=0"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://fr.dbpedia.org/property/nom","SC Americano"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://fr.dbpedia.org/property/dateDeDisparition",1963
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://fr.dbpedia.org/property/dateDeFondation",1935-05-09
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://fr.dbpedia.org/property/patternB","_unknown"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sport_Club_Americano_(Vitória)"
"http://fr.dbpedia.org/resource/Sport_Club_Americano_(Vitória)","http://dbpedia.org/ontology/extinctionYear","1963"
