"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://xmlns.com/foaf/0.1/name","Sag ihr, ich lass sie grüßen"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/runtime",182.0
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/Work/runtime","3.033333333333333"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Udo_Jürgens"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Udo_Jürgens"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Vogue"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1965_en_musique"
"http://fr.dbpedia.org/resource/Sag_ihr,_ich_lass_sie_grüßen__single__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Udo_Jürgens"
