"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","İstanbul Medipol Üniversitesi"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Istanbul Medipol University"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Université Medipol d'Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#comment","L'université Medipol d'Istanbul (en turc : İstanbul Medipol Üniversitesi) est une université privée d'Istanbul, en Turquie. Il a été fondé par la Fondation turque pour l'éducation, la santé et la recherche en 2009. Le fondateur de la fondation est Fahrettin Koca, qui est l'actuel ministre de la Santé de Turquie. L'université se compose de 12 facultés, 5 instituts et 4 collèges professionnels."
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/medipolunv"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.411781.a"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/medipolunv/"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0471_9346"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İstanbul_Medipol_Üniversitesi"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istanbul_Medipol_University"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30253989"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/İstanbul_Medipol_Üniversitesi"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fvc0h"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_مدیپول"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageID",14513826
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageRevisionID",188717047
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Turquie"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_2009"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahrettin_Koca"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageExternalLink","http://kutuphane.medipol.edu.tr/%3Flang=en"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageExternalLink","https://medipol.com.tr/fr/"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.medipol.edu.tr"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/wikiPageLength",3416
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_2009"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Turquie"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://xmlns.com/foaf/0.1/homepage","https://www.medipol.edu.tr"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://xmlns.com/foaf/0.1/name","Université Medipol d'Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://xmlns.com/foaf/0.1/name","İstanbul Medipol Üniversitesi"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_Medipol_d'Istanbul?oldid=188717047&ns=0"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/date","décembre 2021"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/géolocalisation","Turquie/Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/latitude",41.0881
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/longitude",29.0885
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/motif","Ou sont les sources secondaires démontrant la notoriété encyclopédique ?"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/nom","Université Medipol d'Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/web","https://www.medipol.edu.tr"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/fondation",2009
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/nomOriginal","İstanbul Medipol Üniversitesi"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/weblabel","medipol.edu"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/enseignants",1213
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://fr.dbpedia.org/property/étudiants",37051
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_Medipol_d'Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/numberOfStaff",1213
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/numberOfStudents",37051
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/abstract","L'université Medipol d'Istanbul (en turc : İstanbul Medipol Üniversitesi) est une université privée d'Istanbul, en Turquie. Il a été fondé par la Fondation turque pour l'éducation, la santé et la recherche en 2009. Le fondateur de la fondation est Fahrettin Koca, qui est l'actuel ministre de la Santé de Turquie. L'université se compose de 12 facultés, 5 instituts et 4 collèges professionnels."
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Fahrettin_Koca"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Université_Medipol_d'Istanbul","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université"
