"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2000/01/rdf-schema#label","Rivière Senneterre"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2000/01/rdf-schema#label","Rivière Senneterre"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2000/01/rdf-schema#label","نهر سينتير"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Senneterre est un affluent du lac Parent, coulant entièrement dans les cantons de Tiblemont et de Senneterre, dans le territoire de Senneterre (ville), dans la municipalité régionale de comté (MRC) de La Vallée-de-l'Or, dans la région administrative de l’Abitibi-Témiscamingue, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=59102"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Senneterre"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11077468"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_سينتير"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22437774"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6125066/"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Senneterre"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w03141"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://dbpedia.org/ontology/wikiPageID",11025475
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://dbpedia.org/ontology/wikiPageRevisionID",172026275
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Matagami"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Mégiscane"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Marquis"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Senneterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Parent_(Abitibi)"
