"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2000/01/rdf-schema#label","ادريان اودوير"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2000/01/rdf-schema#label","Adrian O'Dwyer"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2000/01/rdf-schema#label","Adrian O'Dwyer"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2000/01/rdf-schema#comment","Adrian O'Dwyer (né le 1er décembre 1983 à Kilkenny) est un athlète irlandais, spécialiste du saut en hauteur. Il participe aux Jeux olympiques de 2004, après avoir porté le record national à 2,30 m à Radès. Il mesure 1,97 m."
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/adrian-o-dwyer"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/od/adrian-odwyer-1.html"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=171085"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=12505&Gender=M"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrian_O'Dwyer"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19795145"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادريان_اودوير"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130std0"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kilkenny"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://dbpedia.org/ontology/wikiPageID",9016144
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://dbpedia.org/ontology/wikiPageRevisionID",142179657
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilkenny"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kilkenny"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radès"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_irlandais"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1983"
"http://fr.dbpedia.org/resource/Adrian_O'Dwyer","http://dbpedia.org/ontology/wikiPageLength",617
