"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://www.w3.org/2000/01/rdf-schema#label","Donja Tramošnja"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659785"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Donja_Tramošnja"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Donja_Tramošnja"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доња_Трамошња"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageID",9129456
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageRevisionID",115092870
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donja_Tramošnja_(Oštra_Luka)"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanski_Most"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oštra_Luka"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donja_Tramošnja_(Sanski_Most)"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Donja_Tramošnja_(Sanski_Most)"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Donja_Tramošnja_(Oštra_Luka)"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://dbpedia.org/ontology/wikiPageLength",556
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donja_Tramošnja?oldid=115092870&ns=0"
"http://fr.dbpedia.org/resource/Donja_Tramošnja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donja_Tramošnja"
