"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://www.w3.org/2000/01/rdf-schema#label","Palamède (Euripide)"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://www.w3.org/2000/01/rdf-schema#label","Palamede (Euripide)"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://www.w3.org/2000/01/rdf-schema#comment","Palamède est une tragédie grecque perdue d'Euripide. Elle a été inaugurée en 415 av. J.-C., en tant que volet d'une tétralogie qui comprenait , Les Troyennes et (seules Les Troyennes sont conservées). Pour l'occasion, Euripide remporta le second prix."
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294494369"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361247"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vnl"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palamede_(Euripide)"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Palamedes_(Euripides)"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageID",1282278
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageRevisionID",160598147
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisyphe_(Euripide)"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jouan"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priam"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Euripide"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/415_av._J.-C."
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Troyennes"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétralogie_(théâtre)"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocryphe_(littérature_et_art)"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamemnon"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palamède_(mythologie)"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phénicien"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrigue"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_(Euripide)"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrygie"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_grecque"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œax"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripide"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diomède"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://dbpedia.org/ontology/wikiPageLength",2353
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Euripide"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Palamède_(Euripide)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
