"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/2000/01/rdf-schema#label","Ivany"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/2000/01/rdf-schema#label","Yvain"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/2000/01/rdf-schema#comment","Yvain est un personnage de la légende arthurienne, chevalier de la Table ronde et héros d'un roman de Chrétien de Troyes, Yvain ou le Chevalier au lion. Il est aussi appelé Owain ou Owein (en gallois), Ywain ou Ewain (en anglais), ou encore Hiwenus (en latin), Ewein, Ivain ou Uvain. Il est parfois surnommé « le Preux » ou « le Grand ». Le visage d'Yvain est peut-être inspirée par Owain mab Urien, personnage semi-légendaire qui aurait régné sur le Rheged vers 590."
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2017942279"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yvain"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00553929"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20751922"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yvain"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z135"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/82A(IWAIN)"
"http://fr.dbpedia.org/resource/Yvain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2019034213"
