"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#label","脊髓病變"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#label","Мієлопатія"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#label","Myelopati"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#label","Myélopathie"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#label","Myelopathy"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#label","Mielopatia"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#comment","Une myélopathie est une maladie qui affecte la moelle spinale. Le terme est formé du grec muelos (moelle) et pathos (maladie). Le concept regroupe chez l'humain aussi bien les maladies de la moelle spinale dues à une tumeur, une inflammation, une compression, etc. et ceci quel qu'en soit l'étage atteint (cervical ou non). Le dictionnaire de l'Académie nationale de médecine retient en particulier les myélopathies associées aux cervicarthroses et sténoses du canal rachidien ; les myélopathies vasculaires ; les myélopathies aigües non vasculaires dont la cause peut être infectieuse (virus, bactéries, parasites), post-vaccinale, signant le début d'une sclérose en plaques, toxique, etc. ; les myélopathies paranéoplasiques ; ou, de façon moins précise, des myélopathies tropicales."
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diseases_and_disorders_of_the_spinal_cord"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb22984.htm"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:319"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=336.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C97110"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002143"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002196"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G95.9"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=336.8&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C4025722"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0037928"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミエロパチー"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mielopatía"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777604421"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اعتلال_نخاعي"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013118"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.228.854"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myelopathy"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/脊髓病變"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mielopatia"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Myelopati"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303951"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_1ntx"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myelopati"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tabula_malorum_morborumque_medullae_spinalis"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/척수병증"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мієлопатія"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/22269"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mielopatia"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageID",1491582
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageRevisionID",187324998
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérose_en_plaques"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myélite"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_spinale"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cou"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger_allemand"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervicarthrose"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_la_moelle_spinale"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myélopathie_cervicoarthrosique"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sténose"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_vertébrale"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiculomyélopathie_dégénérative_chronique"
"http://fr.dbpedia.org/resource/Myélopathie","http://dbpedia.org/ontology/wikiPageLength",2041
"http://fr.dbpedia.org/resource/Myélopathie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_la_moelle_spinale"
"http://fr.dbpedia.org/resource/Myélopathie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Myélopathie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Myélopathie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Myélopathie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Myélopathie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Myélopathie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Myélopathie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Myélopathie?oldid=187324998&ns=0"
"http://fr.dbpedia.org/resource/Myélopathie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Myélopathie","http://fr.dbpedia.org/property/texte","myélopathie dégénérative canine"
"http://fr.dbpedia.org/resource/Myélopathie","http://fr.dbpedia.org/property/trad","Canine degenerative myelopathy"
"http://fr.dbpedia.org/resource/Myélopathie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Myélopathie"
