"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/2000/01/rdf-schema#label","Ecstasy (album d'Ohio Players)"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/2000/01/rdf-schema#label","Ecstasy (Ohio Players album)"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/2000/01/rdf-schema#comment","Ecstasy est un album de The Ohio Players sorti chez Westbound Records en 1973."
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/91541"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000263791"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecstasy_(Ohio_Players_album)"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rg3dp"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6bab3432-7475-36a6-bc11-d8d181dd6dd9"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5333945"
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://dbpedia.org/ontology/wikiPageID",8505448
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://dbpedia.org/ontology/wikiPageRevisionID",125896169
"http://fr.dbpedia.org/resource/Ecstasy_(album_d'Ohio_Players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_Players"
