"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/2000/01/rdf-schema#label","Ermenfroy de Cusance"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/2000/01/rdf-schema#label","Ermenfrido di Cusance"
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/2000/01/rdf-schema#comment","Ermenfroy ou Ermenfroi (Ermenfredus en latin), est un saint d'origine germanique, ayant vécu au VIIe siècle, dans le Doubs (département), où il est particulièrement vénéré.D'abord moine à Luxeuil, il fonde sur les ruines d'un ancien couvent de moniales, le prieuré de Cusance, dont il devient l'abbé. Saint-Patron des laboureurs et du village de Santoche, saint Ermenfroy (ou Ermenfroi) est fêté le 25 septembre."
"http://fr.dbpedia.org/resource/Ermenfroy_de_Cusance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ermenfrido_di_Cusance"
