"subject","predicate","object"
"http://fr.dbpedia.org/resource/OCI","http://www.w3.org/2000/01/rdf-schema#label","OCI"
"http://fr.dbpedia.org/resource/OCI","http://www.w3.org/2000/01/rdf-schema#label","OCI"
"http://fr.dbpedia.org/resource/OCI","http://www.w3.org/2000/01/rdf-schema#label","Oci"
"http://fr.dbpedia.org/resource/OCI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OCI"
"http://fr.dbpedia.org/resource/OCI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/OCI"
"http://fr.dbpedia.org/resource/OCI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409945"
"http://fr.dbpedia.org/resource/OCI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OCI"
"http://fr.dbpedia.org/resource/OCI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oci"
"http://fr.dbpedia.org/resource/OCI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/OCI"
"http://fr.dbpedia.org/resource/OCI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OCI"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageID",115345
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageRevisionID",180270080
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_la_coopération_islamique"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Constitution_Initiative"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Container_Initiative"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_639-3"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAP_(progiciel)"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Database"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_indienne_d'Outre-Mer"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Catalog_Interface"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_communiste_internationaliste"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_café"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Organisation_communiste_internationaliste"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Open_Constitution_Initiative"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Open_Container_Initiative"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Organisation_de_la_coopération_islamique"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Citoyenneté_indienne_d'Outre-Mer"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Open_Catalog_Interface"
"http://fr.dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageLength",1195
"http://fr.dbpedia.org/resource/OCI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/OCI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/OCI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/OCI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/OCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/OCI?oldid=180270080&ns=0"
"http://fr.dbpedia.org/resource/OCI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/OCI"
