"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/2000/01/rdf-schema#label","ايميريك بيلاسون"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/2000/01/rdf-schema#label","Émeric Paillasson"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/2000/01/rdf-schema#comment","Émeric Paillasson, né le 13 juin 1982 à Saint-Martin-d'Hères, est un handballeur français évoluant dans les années 2000 et 2010 comme arrière spécialiste de la défense. Formé au Chambéry SH, Paillasson remporte un titre de Champion de France et une Coupe de la Ligue avec son premier club puis le titre de champion de D2 avec Saint-Raphaël et une montée en D1 avec Chartres. Il est le cousin de Robin Molinié qu'il fait venir successivement à Chambéry, Saint-Raphaël et Chartres avec lui et dans ses études."
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/512197"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Émeric_Paillasson"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Émeric_Paillasson"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايميريك_بيلاسون"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spdvzz"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16631912"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Martin-d'Hères"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://xmlns.com/foaf/0.1/givenName","Émeric"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageID",7724110
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageRevisionID",177377524
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2005-2006"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gaudin_(handball)"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-Mendès-France_(Grenoble-II)"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2001-2002"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_Var_Handball"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_Grenoble_École_de_management"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Dumoulin"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2009-2010"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Gille"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_Saint-Germain_Handball"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurotournoi"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Pierre-Mendès-France_-_Grenoble_II"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_École_de_management"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2002-2003"
"http://fr.dbpedia.org/resource/Émeric_Paillasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2000-2001"
