"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#label","Triti"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#label","三重水素"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#label","氚"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#label","Тритій"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#label","Tritium"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#label","Tryt"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#label","Tritium"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#label","Triti"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#label","Tritiom"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#label","Tritium"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#comment","Le tritium (/tʁi.sjɔm/ ou /tʁi.tjɔm/), noté 3H ou T, est l'isotope de l'hydrogène dont le nombre de masse est égal à 3 : son noyau atomique, appelé triton, compte 1 proton et 2 neutrons avec un spin 1/2+ pour une masse atomique de 3,016 049 281 3 g/mol. Il est caractérisé par un excès de masse de 14 949,810 9 keV et une énergie de liaison nucléaire par nucléon de 2 827 keV. Il a été mis en évidence en 1934 par Ernest Rutherford, dans la réaction de fusion nucléaire D + D ⟶ T + H."
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=3H"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/tritium"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/tritium"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/546.213/about"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/46326"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tritium"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0148090.xml"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=15086-10-9"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tritium"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3860"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tritium"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tricijum"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Triitium"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tritium"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tritium"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тритій"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tritio"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تريتيوم"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trítio"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трицијум"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910936671"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00573323"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Трытый"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тритий"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/氚"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氚"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρίτιο"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Triti"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тритий"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טריטיום"
"http://fr.dbpedia.org/resource/Tritium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85137936"
