"subject","predicate","object"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Алгонквін"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Algonquin (homonymie)"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Algonquin"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Алгонкин"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","アルゴンキン"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Algonquin"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Algonquin"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algonquin"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Algonquin"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231452"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Algonquin"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Algonquin"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алгонкин"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Algonkin_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Algonkin"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Algonquin_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Algonquin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алгонквин"
