"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2000/01/rdf-schema#label","Théâtre yiddish"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yiddish_theatre"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Theatr_Iddew-Almaeneg"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسرح_يديشي"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7808584"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yiddish_theatre"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yiddish_theatre"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایش_ییدیش"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תיאטרון_יידיש"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://dbpedia.org/ontology/wikiPageID",646534
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://dbpedia.org/ontology/wikiPageRevisionID",186513497
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2004/02/skos/core#prefLabel","Théâtre yiddish"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théâtre_yiddish?oldid=186513497&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_yiddish","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_par_langue"
