"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/2000/01/rdf-schema#label","Hunting Hitler : les dossiers déclassifiés"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/2000/01/rdf-schema#label","Hunting Hitler"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/2000/01/rdf-schema#comment","Hunting Hitler : les dossiers déclassifiés (Hunting Hitler) est une série télévisée de History basée sur l’hypothèse qu’Adolf Hitler s’est échappé du bunker du Führerà Berlin à la fin de la Seconde Guerre mondiale. Le spectacle a été conçu à la suite de la déclassification de documents du FBI explorant si Hitler aurait pu échapper à son destin apparent à Berlin, où il est largement considéré comme mort en 1945. Il explore comment il a pu s’échapper, où il aurait pu aller, et s’il a comploté un IVe Reich. La série a duré trois saisons entre 2015 et 2018, suivies d’une spéciale de deux heures en 2020. diffusé sur Planète+ et RTBF en Français."
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5248878"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29096754"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکار_هیتلر"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunting_Hitler"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6b09bc6"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageID",14345343
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageRevisionID",186680935
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_History"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Führerbunker"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/History_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derniers_jours_d'Adolf_Hitler"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_documentaire"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_Adolf_Hitler"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_Reich"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variety"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_News_Network"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_nazis"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète+"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/shows/hunting-hitler"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://dbpedia.org/ontology/wikiPageLength",9689
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_documentaire"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_Adolf_Hitler"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_History"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hunting_Hitler_:_les_dossiers_déclassifiés?oldid=186680935&ns=0"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/chaîne","Planète+"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/History_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/durée","2520.0"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/réalisation","Jeffrey R. Daniels Clint Lealos"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/titre","Hunting Hitler : les dossiers déclassifiés"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/titreOriginal","Hunting Hitler"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/trad","Media Life Magazine"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/adaptation","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Hunting_Hitler_:_les_dossiers_déclassifiés","http://fr.dbpedia.org/property/dernièreDiffusion",2018-02-19
