"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Walter Hunt"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Walter Hunt"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Walter Hunt (inventor)"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Walter Hunt"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#label","والتر هانت"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Walter Hunt"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","Walter Hunt (1796 – 1859) est un mécanicien et inventeur américain, né à Martinsburg (Comté de Lewis, New York).Inventeur prolifique, ses découvertes les plus notoires sont une machine à coudre (1833), l'épingle de sûreté (1849), un précurseur du fusil à répétition Winchester, une machine à filer le lin, un aiguiseur de couteau, un vélocipède ou encore une balayeuse."
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3075_6504"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walter_Hunt_(inventor)"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=walter-hunt"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qr9d5j"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hunt-16085"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=279"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Walter-Hunt"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00561766"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/27037"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1422"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Walter_Hunt"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Hunt_(inventor)"
"http://fr.dbpedia.org/resource/Walter_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Walter_Hunt"
