"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#label","Insel des Schreckens"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#label","L'illa del terror"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#label","L'Île de la terreur"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#comment","L'Île de la terreur (Island of Terror) est un film d'horreur britannique réalisé par Terence Fisher, sorti en 1966."
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=102283"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2363089/"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=129861.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0060548"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-5DB3-0000-I-0000-0000-K"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/204663"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=79456"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11093"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8728/"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=14563"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/island_of_terror"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=35780"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/20489"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2696"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v25465"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=22103"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150040622"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9DC7-30E1-ECCA-7DDA-971A-S"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5847,"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/60427/"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=68401"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film341227.html"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/18415.aspx"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4850"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1333442"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'illa_del_terror"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Island_of_Terror"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849045"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kvf6"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Insel_des_Schreckens"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S.O.S._i_mostri_uccidono_ancora"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Island_of_Terror"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageID",2694563
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageRevisionID",189640216
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_sur_une_île"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_château"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_de_la_grande_chaleur"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aubert_(acteur)"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthly_Film_Bulletin"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_H._Wyer"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Caffrey"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Collet"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strontium"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Earth_Dies_Screaming"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Kydd"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyn_Séléna"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Poujouly"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Michel"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Forbes-Robertson"
"http://fr.dbpedia.org/resource/L'Île_de_la_terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
