"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#label","ستيفين دودجسون"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#label","Stephen Dodgson"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Cuthbert Vivian Dodgson est un compositeur britannique né à Londres le 17 mars 1924, mort le 13 avril 2013."
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001619723"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64m99jk"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/181078"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1888683"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1442_9519"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1223837"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/106799"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1361060"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=316887395"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dodgson-194"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F271619"
"http://fr.dbpedia.org/resource/Stephen_Dodgson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1860468"
