"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/2000/01/rdf-schema#label","Astra Trans Carpatic"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/2000/01/rdf-schema#label","Astra Trans Carpatic"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/2000/01/rdf-schema#comment","Astra Trans Carpatic est une entreprise ferroviaire exploitant des trains de voyageurs en Roumanie. Certains trains sont assurés en open access (ou « service librement organisé ») et d'autre avec un contrat signé avec l'État. Elle fait partie d'un groupe industriel construisant également des véhicules ferroviaires (Astra Vagoane Călători Arad). Le terme ASTRA provient du roumain Asociație Transilvana et signifie « Association de Transylvanie ». Après deux années d'exercice déficitaire, Astra Trans Carpatic est devenu légèrement bénéficiaire en 2019."
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f04f7kt1"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アストラトランスカルパチック"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56293425"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astra_Trans_Carpatic"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astra_Trans_Carpatic"
"http://fr.dbpedia.org/resource/Astra_Trans_Carpatic","http://dbpedia.org/ontology/wikiPageID",13620753
