"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2000/01/rdf-schema#label","Dunedin Sound"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2000/01/rdf-schema#label","Dunedin sound"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2000/01/rdf-schema#label","Dunedin sound"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2000/01/rdf-schema#label","Данидин-саунд"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2000/01/rdf-schema#label","Dunedin sound"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2000/01/rdf-schema#comment","Le Dunedin sound est un genre d'indie pop lancé au début des années 1980 en Nouvelle-Zélande dans la ville universitaire de Dunedin."
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267287"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dunedin_sound"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gs7p"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Данидин-саунд"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunedin_sound"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dunedin_Sound"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunedin_Sound"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageID",8971935
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageRevisionID",165173378
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Barlow"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jangle_pop"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_Underground"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Clean"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yo_La_Tengo"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzzcocks"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rock_indépendant"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo-fi"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flexi_disc"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superchunk"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Reatard"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephin_Merritt"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_Nun_Records"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Manning"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Velvet_Underground"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudhoney"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dunedin"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Enemy_(groupe)"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Byrds"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavement"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunedin"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_psychédélique"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambchop"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cat_Power"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scène_musicale"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stooges"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.E.M."
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_rock"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Oldham"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Dunedin_sound","http://dbpedia.org/ontology/wikiPageExternalLink","http://wearehere.wordpress.com/category/305/dunedin-music/"
