"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gesvres-le-Duc","http://www.w3.org/2000/01/rdf-schema#label","Gesvres-le-Duc"
"http://fr.dbpedia.org/resource/Gesvres-le-Duc","http://dbpedia.org/ontology/wikiPageID",12170752
"http://fr.dbpedia.org/resource/Gesvres-le-Duc","http://dbpedia.org/ontology/wikiPageRevisionID",168593385
"http://fr.dbpedia.org/resource/Gesvres-le-Duc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crouy-sur-Ourcq"
"http://fr.dbpedia.org/resource/Gesvres-le-Duc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gesvres-le-Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crouy-sur-Ourcq"
"http://fr.dbpedia.org/resource/Gesvres-le-Duc","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Gesvres-le-Duc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gesvres-le-Duc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gesvres-le-Duc?oldid=168593385&ns=0"
"http://fr.dbpedia.org/resource/Gesvres-le-Duc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gesvres-le-Duc"
